﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Relation","Dublin Core:Table Of Contents","Dublin Core:Access Rights","Dublin Core:Extent","Dublin Core:Mediator","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Conforms To","Dublin Core:Is Part Of","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Bibliographic Citation","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Description","Item Type Metadata:Descritores onomásticos","Item Type Metadata:Descritores topográficos","Item Type Metadata:Descritores bibliográficos, fonográficos e gráficos","Item Type Metadata:Entrevistado","Item Type Metadata:Entrevistador","Item Type Metadata:Abordagem","Item Type Metadata:Técnico de som","Item Type Metadata:Técnico de imagem","Item Type Metadata:Observador","Item Type Metadata:Transcritor","Item Type Metadata:Número de itens","Item Type Metadata:Revisor da transcrição","Item Type Metadata:Preparador de sumário","Item Type Metadata:Coordenador do projeto","Item Type Metadata:Financiador do projeto","Item Type Metadata:Parceiro do projeto","Item Type Metadata:Projeto de origem","Item Type Metadata:Data da entrevista","Item Type Metadata:Observações","Item Type Metadata:Duração total da entrevista","Item Type Metadata:Acesso","Item Type Metadata:Ambiente da entrevista","Item Type Metadata:Modalidade da gravação original","Item Type Metadata:Instituição do projeto","Item Type Metadata:Período de realização do projeto","Item Type Metadata:Tipo da entrevista","Item Type Metadata:Resumo biográfico do entrevistado","Item Type Metadata:Motivação para a entrevista","Item Type Metadata:Notas de campo","Item Type Metadata:Itens coletados","Item Type Metadata:Itens reproduzidos","Item Type Metadata:Título","Item Type Metadata:Título original","Item Type Metadata:Edição","Item Type Metadata:Local de publicação","Item Type Metadata:Editora","Item Type Metadata:Data","Item Type Metadata:ISBN/ISSN","Item Type Metadata:Número de páginas","Item Type Metadata:Número de exemplares","Item Type Metadata:Descritores de assunto","Item Type Metadata:Anexos","Item Type Metadata:Volume/Número/Ano","Item Type Metadata:Referência de texto específico","Item Type Metadata:Duração","Item Type Metadata:Tipo de atividade ou evento","Item Type Metadata:● Número de Itens","Item Type Metadata:Resumo temático","Item Type Metadata:Descritor de assunto","Item Type Metadata:YouTube URL","Item Type Metadata:Legenda","Item Type Metadata:Acervo","Item Type Metadata:○ Tipo de responsável","Item Type Metadata:○ Responsável","Item Type Metadata:● Tipo de responsável","Item Type Metadata:● Responsável","Item Type Metadata:■ Tipo de atividade ou evento","Item Type Metadata:■ Especificação da atividade ou evento","Item Type Metadata:■ Local da atividade ou evento","Item Type Metadata:■ Data da atividade ou evento","Item Type Metadata:□ Tipo de atividade ou evento","Item Type Metadata:□ Especificação da atividade ou evento","Item Type Metadata:□ Local da atividade ou evento","Item Type Metadata:□ Data da atividade ou evento","Item Type Metadata:◌ Tipo de responsável","Item Type Metadata:◌ Responsável","Item Type Metadata:Contextualização - Projeto de origem","guest Elements:Nome","guest Elements:E-mail","guest Elements:CPF","guest Elements:Profissão","guest Elements:Instituição","guest Elements:Endereço (logradouro e numeração)","guest Elements:Cidade","guest Elements:CEP",tags,file,itemType,collection,public,featured
4997,http://www.centrodememoriaurbana.org/items/show/4997,01/0000678,Apresentação,,,"0012 - (MSA) Documentos acumulados pelo Movimento de Saúde da Zona Leste ao longo de sua atuação e doados à Unifesp Zona Leste antes da existência do CMUrb",,10/2009,"São Paulo (SP)",Português,textual,papel,impressão,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Instituto Pólis ",,,,,individualizada,,,,,1,,,,,,,,,,"disponível para consulta online",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MSA - Acervo Movimento Popular de Saúde da Zona Leste",,,,,Curso,"Curso de Formação para os Conselheiros Gestores de Saúde da Região Leste da Cidade de São Paulo ","São Paulo (SP)",10/2009,,,,,,,,,,,,,,,,,http://www.centrodememoriaurbana.org/files/original/8/4997/01_0000678.pdf,"Documentos textuais","Movimento Popular de Saúde (Zona Leste de São Paulo/SP) ",1,0
4996,http://www.centrodememoriaurbana.org/items/show/4996,01/0000677,Artigo,,,"0012 - (MSA) Documentos acumulados pelo Movimento de Saúde da Zona Leste ao longo de sua atuação e doados à Unifesp Zona Leste antes da existência do CMUrb",,2006,"São Paulo (SP)",Português,textual,papel,impressão,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,individualizada,,,,,1,,,,,,,,,,"disponível para consulta online",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MSA - Acervo Movimento Popular de Saúde da Zona Leste",,,,,"Formação de acervo","Formação do acervo documental do Movimento de Saúde da Zona Leste (MSZL)","São Paulo (SP)",,,,,,,,,,,,,,,,,,http://www.centrodememoriaurbana.org/files/original/8/4996/01_0000677.pdf,"Documentos textuais","Movimento Popular de Saúde (Zona Leste de São Paulo/SP) ",1,0
4995,http://www.centrodememoriaurbana.org/items/show/4995,01/0000676,Projeto,,,"0012 - (MSA) Documentos acumulados pelo Movimento de Saúde da Zona Leste ao longo de sua atuação e doados à Unifesp Zona Leste antes da existência do CMUrb",,2004,"São Paulo (SP)",Português,textual,papel,impressão,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,individualizada,,,,,1,,,,,,,,,,"disponível para consulta online",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MSA - Acervo Movimento Popular de Saúde da Zona Leste",,,,,"Formação de acervo","Formação do acervo documental do Movimento de Saúde da Zona Leste (MSZL)","São Paulo (SP)",,,,,,,,,,,,,,,,,,http://www.centrodememoriaurbana.org/files/original/8/4995/01_0000676.pdf,"Documentos textuais","Movimento Popular de Saúde (Zona Leste de São Paulo/SP) ",1,0
4994,http://www.centrodememoriaurbana.org/items/show/4994,01/0000675,Artigo,,,"0012 - (MSA) Documentos acumulados pelo Movimento de Saúde da Zona Leste ao longo de sua atuação e doados à Unifesp Zona Leste antes da existência do CMUrb",,2006,"São Paulo (SP)",Português,textual,papel,impressão,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,individualizada,,,,,1,,,,,,,,,,"disponível para consulta online",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MSA - Acervo Movimento Popular de Saúde da Zona Leste",,,,,"Formação de acervo","Formação do acervo documental do Movimento de Saúde da Zona Leste (MSZL)","São Paulo (SP)",,,,,,,,,,,,,,,,,,http://www.centrodememoriaurbana.org/files/original/8/4994/01_0000675.pdf,"Documentos textuais","Movimento Popular de Saúde (Zona Leste de São Paulo/SP) ",1,0
4993,http://www.centrodememoriaurbana.org/items/show/4993,01/0000674,"Carta de pedido de providência",,,"0012 - (MSA) Documentos acumulados pelo Movimento de Saúde da Zona Leste ao longo de sua atuação e doados à Unifesp Zona Leste antes da existência do CMUrb","Movimento de Saúde da  Zona Leste (MSZL)",09/03/2009,"São Paulo (SP)",Português,textual,papel,manuscritura,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo (SP)^^Conjunto Habitacional José Bonifácio - São Paulo (SP)",,,,individualizada,,,,,1,,,,,,,,,,"disponível para consulta local",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MSA - Acervo Movimento Popular de Saúde da Zona Leste",,,,,Ativismo,"Atuação do Movimento de Saúde da Zona Leste (MSZL) por melhorias na saúde pública da região","São Paulo (SP)",2009,,,,,,,,,,,,,,,,,http://www.centrodememoriaurbana.org/files/original/8/4993/01_0000674.pdf,"Documentos textuais","Movimento Popular de Saúde (Zona Leste de São Paulo/SP) ",1,0
4992,http://www.centrodememoriaurbana.org/items/show/4992,01/0000673,Convite,,,"0012 - (MSA) Documentos acumulados pelo Movimento de Saúde da Zona Leste ao longo de sua atuação e doados à Unifesp Zona Leste antes da existência do CMUrb","Movimento de Saúde da Zona Leste (MSZL)",2005,"São Paulo (SP)",Português,textual,papel,impressão,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unidade Básica de Saúde José Bonifácio III (hospital)",,,,,individualizada,,,,,1,,,,,,,,,,"disponível para consulta online",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MSA - Acervo Movimento Popular de Saúde da Zona Leste",,,,,Ativismo^^Manifestação,"Atuação do Movimento de Saúde da Zona Leste (MSZL) por melhorias na saúde pública da região^^SOS Posto de Saúde Boni III","São Paulo (SP)",25/10/2005,,,,,,,,,,,,,,,,,http://www.centrodememoriaurbana.org/files/original/8/4992/01_0000673.pdf,"Documentos textuais","Movimento Popular de Saúde (Zona Leste de São Paulo/SP) ",1,0
4991,http://www.centrodememoriaurbana.org/items/show/4991,01/0000672,Artigo,,,"0012 - (MSA) Documentos acumulados pelo Movimento de Saúde da Zona Leste ao longo de sua atuação e doados à Unifesp Zona Leste antes da existência do CMUrb",,,"São Paulo (SP)",Português,textual,papel,impressão,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,individualizada,,,,,1,,,,,,,,"Documento encontra-se incompleto. ",,"disponível para consulta online",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MSA - Acervo Movimento Popular de Saúde da Zona Leste",,,,,"Formação de acervo","Formação do acervo documental do Movimento de Saúde da Zona Leste (MSZL)","São Paulo (SP)",,,,,,,,,,,,,,,,,,http://www.centrodememoriaurbana.org/files/original/8/4991/01_0000672.pdf,"Documentos textuais","Movimento Popular de Saúde (Zona Leste de São Paulo/SP) ",1,0
4990,http://www.centrodememoriaurbana.org/items/show/4990,01/0000679,"Carta de manifestação de opinião",,,"0012 - (MSA) Documentos acumulados pelo Movimento de Saúde da Zona Leste ao longo de sua atuação e doados à Unifesp Zona Leste antes da existência do CMUrb","Movimento de Saúde da Zona Leste (MSZL)",,"São Paulo (SP)",Português,textual,papel,impressão,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gilberto Kassab (prefeito de São Paulo)^^Januário Montone (secretário municipal de saúde de São Paulo - SP)^^Prefeitura do Município de São Paulo - Secretaria Municipal de Saúde de São Paulo",,,,,individualizada,,,,,1,,,,,,,,,,"disponível para consulta online",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MSA - Acervo Movimento Popular de Saúde da Zona Leste",,,,,Ativismo,"Atuação do Movimento de Saúde da Zona Leste (MSZL) por melhorias na saúde pública da região","São Paulo (SP)",,,,,,,,,,,,,,,,,,http://www.centrodememoriaurbana.org/files/original/8/4990/01_0000679.pdf,"Documentos textuais","Movimento Popular de Saúde (Zona Leste de São Paulo/SP) ",1,0
4989,http://www.centrodememoriaurbana.org/items/show/4989,01/0000671,Manifesto,,,"0012 - (MSA) Documentos acumulados pelo Movimento de Saúde da Zona Leste ao longo de sua atuação e doados à Unifesp Zona Leste antes da existência do CMUrb",,,"São Paulo (SP)",Português,textual,papel,impressão,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlos Neder (deputado estadual - SP/PT)",,,,,individualizada,,,,,1,,,,,,,,,,"disponível para consulta online",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MSA - Acervo Movimento Popular de Saúde da Zona Leste",,,,,"Formação de acervo","Formação do acervo documental do Movimento de Saúde da Zona Leste (MSZL)","São Paulo (SP)",,,,,,,,,,,,,,,,,,http://www.centrodememoriaurbana.org/files/original/8/4989/01_0000671.pdf,"Documentos textuais","Movimento Popular de Saúde (Zona Leste de São Paulo/SP) ",1,0
4988,http://www.centrodememoriaurbana.org/items/show/4988,01/0000670,"Carta de pedido de providência",,,"0012 - (MSA) Documentos acumulados pelo Movimento de Saúde da Zona Leste ao longo de sua atuação e doados à Unifesp Zona Leste antes da existência do CMUrb","Movimento de Saúde da  Zona Leste (MSZL)",09/03/2009,"São Paulo (SP)",Português,textual,papel,manuscritura,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo (SP)^^Conjunto Habitacional José Bonifácio - São Paulo (SP)",,,,individualizada,,,,,1,,,,,,,,,,"disponível para consulta local",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MSA - Acervo Movimento Popular de Saúde da Zona Leste",,,,,Ativismo,"Atuação do Movimento de Saúde da Zona Leste (MSZL) por melhorias na saúde pública da região","São Paulo (SP)",2009,,,,,,,,,,,,,,,,,http://www.centrodememoriaurbana.org/files/original/8/4988/01_0000670.pdf,"Documentos textuais","Movimento Popular de Saúde (Zona Leste de São Paulo/SP) ",1,0
4986,http://www.centrodememoriaurbana.org/items/show/4986,01/0000669,"Carta de pedido de colaboração",,,"0012 - (MSA) Documentos acumulados pelo Movimento de Saúde da Zona Leste ao longo de sua atuação e doados à Unifesp Zona Leste antes da existência do CMUrb",,16/04/2009,"São Paulo (SP)",Português,textual,papel,impressão,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conselho Gestor da Supervisão de Saúde de Itaquera ","Itaquera - São Paulo (SP)",,,,individualizada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MSA - Acervo Movimento Popular de Saúde da Zona Leste",,,,,"Formação de acervo","Formação do acervo documental do Movimento de Saúde da Zona Leste (MSZL)",,,,,,,,,,,,,,,,,,,http://www.centrodememoriaurbana.org/files/original/8/4986/01_0000669.pdf,"Documentos textuais","Movimento Popular de Saúde (Zona Leste de São Paulo/SP) ",1,0
4985,http://www.centrodememoriaurbana.org/items/show/4985,01/0000668,Relatório,,,"0012 - (MSA) Documentos acumulados pelo Movimento de Saúde da Zona Leste ao longo de sua atuação e doados à Unifesp Zona Leste antes da existência do CMUrb","Hospital Municipal Professor Waldomiro de Paula",27/08/2009,"São Paulo (SP)",Português,textual,papel,impressão,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital Municipal Professor Waldomiro de Paula (hospital)",,,,,individualizada,,,,,1,,,,,,,,,,"disponível para consulta online",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MSA - Acervo Movimento Popular de Saúde da Zona Leste",,,,,"Formação de acervo","Formação do acervo documental do Movimento de Saúde da Zona Leste (MSZL)","São Paulo (SP)",2009,,,,,,,,,,,,,,,,,http://www.centrodememoriaurbana.org/files/original/8/4985/01_0000668.pdf,"Documentos textuais","Movimento Popular de Saúde (Zona Leste de São Paulo/SP) ",1,0
4984,http://www.centrodememoriaurbana.org/items/show/4984,01/0000648,"Lista de participantes",,,"0012 - (MSA) Documentos acumulados pelo Movimento de Saúde da Zona Leste ao longo de sua atuação e doados à Unifesp Zona Leste antes da existência do CMUrb","Movimento de Saúde da  Zona Leste (MSZL)",,"São Paulo (SP)",Português,textual,papel,manuscritura,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo (SP)",,,,individualizada,,,,,1,,,,,,,,"Por conter dados pessoais, a versão digital não está disponível online.",,"disponível para consulta local",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MSA - Acervo Movimento Popular de Saúde da Zona Leste",,,,,Ativismo,"Atuação do Movimento de Saúde da Zona Leste (MSZL) por melhorias na saúde pública da região","São Paulo (SP)",,,,,,,,,,,,,,,,,,,"Documentos textuais","Movimento Popular de Saúde (Zona Leste de São Paulo/SP) ",1,0
4983,http://www.centrodememoriaurbana.org/items/show/4983,01/0000647,Cronograma,,,"0012 - (MSA) Documentos acumulados pelo Movimento de Saúde da Zona Leste ao longo de sua atuação e doados à Unifesp Zona Leste antes da existência do CMUrb","Movimento de Saúde da  Zona Leste (MSZL)",2007,"São Paulo (SP)",Português,textual,papel,manuscritura,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conselho Popular de Saúde","São Paulo (SP)^^Zona Leste - São Paulo (SP)^^Vila Tolstoi - São Paulo (SP)^^Jardim Grimaldi - São Paulo (SP)",,,,individualizada,,,,,1,,,,,,,,"Por conter dados pessoais, a versão digital não está disponível online.",,"disponível para consulta local",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MSA - Acervo Movimento Popular de Saúde da Zona Leste",,,,,Eleições^^Lançamento,"Eleição do Conselho Popular de Saúde^^Lançamento da revista ""Movimento Popular de Saúde da Zona Leste - Uma fotografia""","São Paulo (SP)",2007,,,,,,,,,,,,,,,,,http://www.centrodememoriaurbana.org/files/original/8/4983/01_0000647.pdf,"Documentos textuais","Movimento Popular de Saúde (Zona Leste de São Paulo/SP) ",1,0
4982,http://www.centrodememoriaurbana.org/items/show/4982,01/0000649,"Lista de participantes",,,"0012 - (MSA) Documentos acumulados pelo Movimento de Saúde da Zona Leste ao longo de sua atuação e doados à Unifesp Zona Leste antes da existência do CMUrb","Movimento de Saúde da  Zona Leste (MSZL)",2007,"São Paulo (SP)",Português,textual,papel,manuscritura,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conselho Popular de Saúde","São Paulo (SP)^^Zona Leste - São Paulo (SP)^^Vila Tolstoi - São Paulo (SP)^^Jardim Grimaldi - São Paulo (SP)",,,,individualizada,,,,,1,,,,,,,,"Por conter dados pessoais, a versão digital não está disponível online.",,"disponível para consulta local",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MSA - Acervo Movimento Popular de Saúde da Zona Leste",,,,,Eleições,"Eleição do Conselho Popular de Saúde","São Paulo (SP)",2007,,,,,,,,,,,,,,,,,,"Documentos textuais","Movimento Popular de Saúde (Zona Leste de São Paulo/SP) ",1,0
4981,http://www.centrodememoriaurbana.org/items/show/4981,01/0000646,"Carta de pedido de colaboração",,,"0012 - (MSA) Documentos acumulados pelo Movimento de Saúde da Zona Leste ao longo de sua atuação e doados à Unifesp Zona Leste antes da existência do CMUrb",,16/04/2009,"São Paulo (SP)",Português,textual,papel,impressão,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conselho Gestor da Supervisão de Saúde de Itaquera ","Itaquera - São Paulo (SP)",,,,individualizada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MSA - Acervo Movimento Popular de Saúde da Zona Leste",,,,,"Formação de acervo","Formação do acervo documental do Movimento de Saúde da Zona Leste (MSZL)",,,,,,,,,,,,,,,,,,,http://www.centrodememoriaurbana.org/files/original/8/4981/01_0000646.pdf,"Documentos textuais","Movimento Popular de Saúde (Zona Leste de São Paulo/SP) ",1,0
4979,http://www.centrodememoriaurbana.org/items/show/4979,01/0000645,"Lista de participantes",,,"0012 - (MSA) Documentos acumulados pelo Movimento de Saúde da Zona Leste ao longo de sua atuação e doados à Unifesp Zona Leste antes da existência do CMUrb","Movimento de Saúde da  Zona Leste (MSZL)",,"São Paulo (SP)",Português,textual,papel,manuscritura,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo (SP)",,,,individualizada,,,,,1,,,,,,,,"Por conter dados pessoais, a versão digital não está disponível online.",,"disponível para consulta local",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MSA - Acervo Movimento Popular de Saúde da Zona Leste",,,,,Ativismo,"Atuação do Movimento de Saúde da Zona Leste (MSZL) por melhorias na saúde pública da região","São Paulo (SP)",,,,,,,,,,,,,,,,,,,"Documentos textuais","Movimento Popular de Saúde (Zona Leste de São Paulo/SP) ",1,0
4978,http://www.centrodememoriaurbana.org/items/show/4978,01/0000644,"Carta de elogio",,,"0012 - (MSA) Documentos acumulados pelo Movimento de Saúde da Zona Leste ao longo de sua atuação e doados à Unifesp Zona Leste antes da existência do CMUrb","Assembleia Legislativa do Estado de São Paulo ",06/01/2009,"São Paulo (SP)",Português,textual,papel,impressão,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conselho Municipal de Saúde de São Paulo^^Antonio Salim Curiati (deputado estadual - SP/PP)^^Maria Cícera de Salles (coordenadora geral da Comissão Executiva do Conselho Municipal de Saúde de São Paulo)","São Paulo (SP)",,,,individualizada,,,,,1,,,,,,,,,,"disponível para consulta online",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MSA - Acervo Movimento Popular de Saúde da Zona Leste",,,,,"Acompanhamento da trajetória","Acompanhamento da atuação do Conselho Municipal de Saúde de São Paulo","São Paulo (SP)",2009,,,,,,,,,,,,,,,,,http://www.centrodememoriaurbana.org/files/original/8/4978/01_0000644.pdf,"Documentos textuais","Movimento Popular de Saúde (Zona Leste de São Paulo/SP) ",1,0
4977,http://www.centrodememoriaurbana.org/items/show/4977,01/0000643,Questionário,,,"0012 - (MSA) Documentos acumulados pelo Movimento de Saúde da Zona Leste ao longo de sua atuação e doados à Unifesp Zona Leste antes da existência do CMUrb","Movimento de Saúde da Zona Leste (MSZL)",24/08/2007,"São Paulo (SP)",Português,textual,papel,impressão,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,individualizada,,,,,1,,,,,,,,,,"disponível para consulta online",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MSA - Acervo Movimento Popular de Saúde da Zona Leste",,,,,Gestão^^Ativismo,"Gestão administrativa do Movimento de Saúde da Zona Leste (MSZL)^^Atuação do Movimento de Saúde da Zona Leste (MSZL) por melhorias na saúde pública da região","São Paulo (SP)",2007,,,,,,,,,,,,,,,,,http://www.centrodememoriaurbana.org/files/original/8/4977/01_0000643.pdf,"Documentos textuais","Movimento Popular de Saúde (Zona Leste de São Paulo/SP) ",1,0
4976,http://www.centrodememoriaurbana.org/items/show/4976,01/0000642,Circular,,,"0012 - (MSA) Documentos acumulados pelo Movimento de Saúde da Zona Leste ao longo de sua atuação e doados à Unifesp Zona Leste antes da existência do CMUrb","Coordenadoria Regional de Saúde Leste",2009,"São Paulo (SP)",Português,textual,papel,datilografia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conselho Municipal de Saúde de São Paulo","São Paulo (SP)",,,,individualizada,,,,,1,,,,,,,,,,"disponível para consulta online",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MSA - Acervo Movimento Popular de Saúde da Zona Leste",,"Conselho Municipal de Saúde de São Paulo",,,"Reunião^^Acompanhamento da trajetória","Conferência Municipal de DST/AIDS da Cidade de São Paulo, 3. ^^Acompanhamento da atuação do Conselho Municipal de Saúde de São Paulo","São Paulo (SP)","01/10/2009 a 03/10/2009",,,,,,,,,,,,,,,,,http://www.centrodememoriaurbana.org/files/original/8/4976/01_0000642.pdf,"Documentos textuais","Movimento Popular de Saúde (Zona Leste de São Paulo/SP) ",1,0
4965,http://www.centrodememoriaurbana.org/items/show/4965,01/0000641,Ata,,,"0012 - (MSA) Documentos acumulados pelo Movimento de Saúde da Zona Leste ao longo de sua atuação e doados à Unifesp Zona Leste antes da existência do CMUrb","Movimento de Saúde da Zona Lestes (MSZL)",19/05/2009,"São Paulo (SP)",Português,textual,papel,datilografia,,fotocópia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo (SP)",,,,individualizada,,,,,1,,,,,,,,,,"disponível para consulta online",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MSA - Acervo Movimento Popular de Saúde da Zona Leste",,,,,Reunião^^Gestão,"Reunião do Conselho do Movimento de Saúde da Zona Lestes (MSZL) - Região Itaquera ^^Gestão administrativa do Movimento de Saúde da Zona Leste (MSZL)","São Paulo (SP)",19/05/2009,,,,,,,,,,,,,,,,,http://www.centrodememoriaurbana.org/files/original/8/4965/01_0000641.pdf,"Documentos textuais","Movimento Popular de Saúde (Zona Leste de São Paulo/SP) ",1,0